,id,Maksud,Sisseränne,Julgeolek,Kooseluseadus,Sündimus,Kliimamuutus,Euroopa Liit,Haridus,Elukallidus/inflatsioon,Majanduslik ebavõrdsus,Metsaraie,Korruptsioon,Majandus,Koroonaviirus
4727,945.0,0.0,,0.0,,,,-1.0,,1.0,0.0,,,,
4728,946.0,0.0,,,,-1.0,1.0,,,0.0,,,,0.0,
4729,946.0,,0.0,0.0,,-1.0,0.0,,1.0,,,,,,
4730,946.0,,0.0,,-1.0,,,,,0.0,0.0,1.0,,,
4731,946.0,1.0,,,-1.0,,,,0.0,,,,0.0,,0.0
4732,946.0,,,,,,,-1.0,,,,1.0,0.0,0.0,0.0
4733,947.0,0.0,0.0,,,0.0,,,,,,-1.0,,1.0,
4734,947.0,0.0,0.0,,-1.0,,,,,1.0,,0.0,,,
4735,947.0,,,1.0,0.0,,-1.0,,,0.0,,,,0.0,
4736,947.0,,,1.0,,,-1.0,0.0,,,0.0,,,,0.0
4737,947.0,,,,,0.0,,-1.0,0.0,,1.0,,0.0,,
4738,948.0,0.0,,1.0,,-1.0,,,,,,,0.0,0.0,
4739,948.0,0.0,,,,,-1.0,0.0,,1.0,,,,0.0,
4740,948.0,,,1.0,0.0,,,,,,0.0,-1.0,0.0,,
4741,948.0,,0.0,,-1.0,,1.0,,,,0.0,,,,0.0
4742,948.0,,0.0,,,0.0,,1.0,,,,-1.0,,,0.0
4743,949.0,0.0,,,-1.0,,0.0,,,1.0,,,0.0,,
4744,949.0,,,0.0,,,-1.0,0.0,0.0,,,,,1.0,
4745,949.0,,,,-1.0,0.0,,,0.0,,,,,1.0,0.0
4746,949.0,,0.0,0.0,,,,0.0,,1.0,,,,,-1.0
4747,949.0,1.0,0.0,,,0.0,,,,,0.0,-1.0,,,
4748,950.0,,,,,,,0.0,0.0,,1.0,0.0,,,-1.0
4749,950.0,,,0.0,,,-1.0,,,1.0,0.0,,,0.0,
4750,950.0,,,,,-1.0,,0.0,0.0,1.0,,,,0.0,
4751,950.0,,,0.0,-1.0,,0.0,,,,,0.0,,,1.0
4752,950.0,0.0,0.0,,-1.0,0.0,,,,,,,1.0,,
4753,951.0,,,,,,0.0,-1.0,,1.0,,0.0,,0.0,
4754,951.0,,,,,,0.0,-1.0,,,,,0.0,1.0,0.0
4755,951.0,,0.0,0.0,,,,,-1.0,,1.0,,,,0.0
4756,951.0,,0.0,,-1.0,,,,0.0,1.0,,0.0,,,
4757,951.0,1.0,,,-1.0,0.0,,,,,0.0,,0.0,,
4758,952.0,,0.0,,-1.0,,0.0,1.0,,,,0.0,,,
4759,952.0,0.0,,,,,0.0,,,1.0,,0.0,,,-1.0
4760,952.0,0.0,0.0,,,0.0,,,,,,,,1.0,-1.0
4761,952.0,,,,-1.0,,,,,0.0,1.0,,0.0,0.0,
4762,952.0,,,0.0,,,,0.0,-1.0,,1.0,,0.0,,
4763,953.0,0.0,,,,,,,,1.0,0.0,,-1.0,0.0,
4764,953.0,,0.0,,,,,,,1.0,0.0,-1.0,0.0,,
4765,953.0,,1.0,,,,-1.0,0.0,,,,0.0,,,0.0
4766,953.0,,,0.0,0.0,0.0,,,-1.0,,,,,,1.0
4767,953.0,0.0,,,-1.0,0.0,,,0.0,,,,,1.0,
4768,954.0,,,1.0,0.0,,,0.0,0.0,,,,-1.0,,
4769,954.0,,-1.0,,,,,0.0,0.0,,1.0,,,0.0,
4770,954.0,1.0,,,0.0,,-1.0,,,0.0,,,,0.0,
4771,954.0,,0.0,0.0,,,0.0,,,,1.0,,-1.0,,
4772,954.0,0.0,,,,-1.0,,,,1.0,,0.0,,,0.0
4773,955.0,,,,,-1.0,,,0.0,,,,0.0,1.0,0.0
4774,955.0,1.0,,,,,0.0,,,,0.0,-1.0,0.0,,
4775,955.0,,,,,-1.0,0.0,,0.0,,1.0,,,0.0,
4776,955.0,1.0,-1.0,,,,,0.0,,0.0,,,,,0.0
4777,955.0,,,0.0,-1.0,,,0.0,,1.0,,0.0,,,
4778,956.0,0.0,,1.0,,,,0.0,0.0,,,,,,-1.0
4779,956.0,0.0,,1.0,,,,,0.0,,0.0,-1.0,,,
4780,956.0,,,,-1.0,,0.0,,,1.0,,,,0.0,0.0
4781,956.0,,0.0,,0.0,,,0.0,,1.0,,-1.0,,,
4782,956.0,,0.0,,,0.0,-1.0,,,,0.0,,,1.0,
4783,957.0,,0.0,1.0,-1.0,,,,,,0.0,0.0,,,
4784,957.0,1.0,0.0,,,0.0,0.0,,,,,,,,-1.0
4785,957.0,1.0,,0.0,,,,,0.0,,0.0,,-1.0,,
4786,957.0,,,,,,0.0,0.0,0.0,1.0,,,,,-1.0
4787,957.0,,,,-1.0,,,0.0,,,,0.0,0.0,1.0,
4788,958.0,,-1.0,0.0,,0.0,,,1.0,,,,0.0,,
4789,958.0,,,0.0,,0.0,,,,0.0,,,,1.0,-1.0
4790,958.0,,,,,,,,0.0,1.0,-1.0,0.0,,0.0,
4791,958.0,,,,-1.0,,,0.0,,,,0.0,1.0,,0.0
4792,958.0,1.0,,,-1.0,,0.0,0.0,,,0.0,,,,
4793,959.0,0.0,,,-1.0,,,0.0,0.0,,1.0,,,,
4794,959.0,,0.0,,-1.0,,0.0,,,0.0,,,1.0,,
4795,959.0,,,,,0.0,-1.0,,,1.0,0.0,0.0,,,
4796,959.0,0.0,,0.0,,0.0,,-1.0,,,,,,1.0,
4797,959.0,,,0.0,,,,,0.0,,,-1.0,1.0,0.0,
4798,960.0,0.0,-1.0,1.0,,,,,,,0.0,,0.0,,
4799,960.0,0.0,,0.0,,0.0,-1.0,,,1.0,,,,,
4800,960.0,,,,-1.0,,0.0,,0.0,1.0,,,0.0,,
4801,960.0,,,,0.0,,,,0.0,,1.0,-1.0,,0.0,
4802,960.0,,-1.0,,,0.0,,0.0,,,,0.0,,,1.0
4803,961.0,0.0,,,,,,,-1.0,1.0,0.0,,,0.0,
4804,961.0,,,,-1.0,0.0,,,0.0,,1.0,,,0.0,
4805,961.0,,0.0,,-1.0,0.0,0.0,,,1.0,,,,,
4806,961.0,,0.0,,,,0.0,0.0,,,,,1.0,,-1.0
4807,961.0,1.0,,0.0,,,,,,,,0.0,0.0,,-1.0
4808,962.0,,,,-1.0,0.0,0.0,,0.0,,,,,1.0,
4809,962.0,0.0,,,,,,,0.0,,,0.0,,1.0,-1.0
4810,962.0,0.0,,0.0,,-1.0,,,,1.0,,,0.0,,
4811,962.0,,,1.0,,,0.0,,,,0.0,,0.0,,-1.0
4812,962.0,,0.0,,,,,0.0,,1.0,0.0,-1.0,,,
4813,963.0,,0.0,,1.0,,-1.0,,,0.0,,,,,0.0
4814,963.0,,,,1.0,,-1.0,,0.0,,0.0,,,0.0,
4815,963.0,,,0.0,,-1.0,,,,0.0,,,1.0,0.0,
4816,963.0,,-1.0,,,,,0.0,,,0.0,,1.0,,0.0
4817,963.0,1.0,,,,-1.0,,0.0,0.0,,,0.0,,,
4818,964.0,,-1.0,1.0,,,,0.0,,0.0,0.0,,,,
4819,964.0,,,,,0.0,,0.0,1.0,,,0.0,,,-1.0
4820,964.0,,-1.0,,,,0.0,,,0.0,0.0,1.0,,,
4821,964.0,1.0,,,,0.0,,,,,,,0.0,0.0,-1.0
4822,964.0,0.0,,,-1.0,,0.0,,1.0,,,,,0.0,
4823,965.0,0.0,,,,,,,,1.0,,,0.0,0.0,-1.0
4824,965.0,1.0,,,,,,0.0,-1.0,,0.0,,,0.0,
4825,965.0,,0.0,1.0,-1.0,,,,0.0,,,,0.0,,
4826,965.0,,0.0,,,0.0,,-1.0,,1.0,,0.0,,,
4827,965.0,,,1.0,-1.0,,0.0,,,,0.0,,,,0.0
4828,966.0,0.0,,,-1.0,,,,,1.0,,,,0.0,0.0
4829,966.0,0.0,-1.0,,,,,,,1.0,,0.0,,0.0,
4830,966.0,,-1.0,,,,,,,,1.0,0.0,0.0,,0.0
4831,966.0,,,,0.0,,0.0,-1.0,,,0.0,,1.0,,
4832,966.0,,,1.0,,0.0,0.0,0.0,-1.0,,,,,,
4833,967.0,0.0,,0.0,,-1.0,,,,0.0,,1.0,,,
4834,967.0,,,,,0.0,-1.0,1.0,,,,,0.0,,0.0
4835,967.0,,1.0,,,,-1.0,0.0,0.0,,0.0,,,,
4836,967.0,,,0.0,,,,,0.0,,,0.0,,1.0,-1.0
4837,967.0,1.0,0.0,,,,,,,0.0,0.0,,-1.0,,
4838,968.0,,0.0,,,0.0,,0.0,,1.0,,-1.0,,,
4839,968.0,,0.0,1.0,-1.0,,,,0.0,,,,,0.0,
4840,968.0,0.0,,1.0,,,,,,,0.0,,,0.0,-1.0
4841,968.0,,,,,0.0,,0.0,,1.0,-1.0,,,,0.0
4842,968.0,0.0,,,-1.0,,0.0,,1.0,,,0.0,,,
4843,969.0,,0.0,,,0.0,0.0,,,1.0,,,,,-1.0
4844,969.0,0.0,,0.0,,0.0,,-1.0,1.0,,,,,,
4845,969.0,0.0,,,,,,-1.0,,,0.0,1.0,,0.0,
4846,969.0,,,0.0,,,0.0,,,,0.0,1.0,-1.0,,
4847,969.0,,0.0,,,,,,-1.0,1.0,,,,0.0,0.0
4848,970.0,,,,,,,,0.0,1.0,,0.0,,0.0,-1.0
4849,970.0,0.0,,,-1.0,,,,0.0,1.0,,,,0.0,
4850,970.0,,,,-1.0,,0.0,0.0,,,0.0,1.0,,,
4851,970.0,1.0,0.0,,,0.0,,,,,0.0,,,,-1.0
4852,970.0,,-1.0,0.0,,1.0,0.0,,,,,,0.0,,
4853,971.0,0.0,,,,-1.0,,,,,,,0.0,1.0,0.0
4854,971.0,1.0,,,-1.0,0.0,0.0,,0.0,,,,,,
4855,971.0,,,0.0,,,0.0,,,1.0,0.0,-1.0,,,
4856,971.0,,,1.0,,,,,0.0,0.0,,-1.0,,,0.0
4857,971.0,,-1.0,,0.0,,,,,,0.0,,0.0,1.0,
4858,972.0,,0.0,,-1.0,0.0,,,,,,,,1.0,0.0
4859,972.0,0.0,0.0,,,,,,0.0,,,,,1.0,-1.0
4860,972.0,,,1.0,-1.0,,0.0,,,0.0,,0.0,,,
4861,972.0,,,1.0,,,0.0,0.0,,,-1.0,,0.0,,
4862,972.0,,,,,-1.0,,0.0,,1.0,0.0,0.0,,,
4863,973.0,1.0,-1.0,,0.0,,,,,,0.0,,,,0.0
4864,973.0,1.0,0.0,,,,-1.0,0.0,,,,,,,0.0
4865,973.0,,,,-1.0,,,1.0,0.0,0.0,,,,0.0,
4866,973.0,,,,,,0.0,,,,0.0,-1.0,1.0,0.0,
4867,973.0,,,1.0,,0.0,,,,0.0,,-1.0,0.0,,
4868,974.0,,,,,1.0,-1.0,,,,0.0,,,0.0,0.0
4869,974.0,0.0,0.0,0.0,,,,-1.0,1.0,,,,,,
4870,974.0,1.0,,0.0,,,,,,0.0,,,,0.0,-1.0
4871,974.0,,0.0,,,,-1.0,,,0.0,1.0,0.0,,,
4872,974.0,,,,0.0,0.0,,-1.0,1.0,,,0.0,,,
4873,975.0,0.0,,,,,-1.0,,,,0.0,,0.0,1.0,
4874,975.0,-1.0,0.0,,,,,,0.0,1.0,,,0.0,,
4875,975.0,,1.0,0.0,,,-1.0,0.0,,0.0,,,,,
4876,975.0,,,0.0,,0.0,,,,,,0.0,,1.0,-1.0
4877,975.0,,,,,0.0,,,1.0,,0.0,0.0,,,-1.0
4878,976.0,0.0,,,,0.0,,-1.0,0.0,,,,1.0,,
4879,976.0,,0.0,,,0.0,,,,,,,0.0,1.0,-1.0
4880,976.0,,0.0,,,,-1.0,,0.0,,0.0,,,1.0,
4881,976.0,1.0,,0.0,,,,0.0,,,,0.0,,,-1.0
4882,976.0,,,0.0,-1.0,,0.0,,,1.0,0.0,,,,
4883,977.0,,,1.0,,,0.0,,0.0,,0.0,,,,-1.0
4884,977.0,0.0,0.0,,,,-1.0,,,,,0.0,,1.0,
4885,977.0,,,,,0.0,,,-1.0,0.0,1.0,0.0,,,
4886,977.0,,,1.0,,0.0,,,,0.0,,,,0.0,-1.0
4887,977.0,0.0,0.0,,-1.0,,,0.0,,,,,1.0,,
4888,978.0,,-1.0,,,,0.0,1.0,,,,,0.0,,0.0
4889,978.0,,0.0,,,-1.0,1.0,,,,0.0,,,,0.0
4890,978.0,,,,,-1.0,,,,,0.0,1.0,0.0,0.0,
4891,978.0,0.0,,0.0,,,,,-1.0,1.0,,,,0.0,
4892,978.0,,,1.0,-1.0,,,,0.0,0.0,,0.0,,,
4893,979.0,,0.0,,,0.0,,-1.0,0.0,1.0,,,,,
4894,979.0,,,0.0,0.0,,0.0,-1.0,,1.0,,,,,
4895,979.0,1.0,,,-1.0,,,,,,,0.0,0.0,0.0,
4896,979.0,,0.0,1.0,,0.0,,,,,0.0,-1.0,,,
4897,979.0,1.0,,,,,0.0,,-1.0,,,,,0.0,0.0
4898,980.0,,,,-1.0,0.0,0.0,,,,0.0,,,1.0,
4899,980.0,,,,-1.0,,0.0,,,1.0,,,0.0,0.0,
4900,980.0,,0.0,,,-1.0,,,,1.0,0.0,,,,0.0
4901,980.0,1.0,,0.0,,,,0.0,-1.0,,,,0.0,,
4902,980.0,1.0,0.0,,,,,,0.0,,,0.0,,,-1.0
4903,981.0,,0.0,,1.0,,-1.0,,0.0,,0.0,,,,
4904,981.0,0.0,,0.0,1.0,,,,,,,0.0,,,-1.0
4905,981.0,0.0,,0.0,,,,-1.0,,,,1.0,,,0.0
4906,981.0,,,,,0.0,-1.0,,0.0,1.0,,,,0.0,
4907,981.0,,0.0,,,0.0,,-1.0,,1.0,,,0.0,,
4908,982.0,,,0.0,0.0,,,1.0,0.0,,,-1.0,,,
4909,982.0,,,,,0.0,,,,1.0,0.0,-1.0,0.0,,
4910,982.0,,0.0,,,0.0,-1.0,,,1.0,,,,,0.0
4911,982.0,0.0,,,,,,,,,1.0,,-1.0,0.0,0.0
4912,982.0,,0.0,1.0,-1.0,,0.0,,,,,,,0.0,
4913,983.0,,,,0.0,-1.0,0.0,0.0,,,,,1.0,,
4914,983.0,1.0,0.0,,,,,0.0,,0.0,-1.0,,,,
4915,983.0,,0.0,0.0,,,,,0.0,,-1.0,,1.0,,
4916,983.0,,,1.0,-1.0,,,,,0.0,,0.0,,0.0,
4917,983.0,1.0,,,,-1.0,,,0.0,,,0.0,,,0.0
4918,984.0,,0.0,,,,,,,,0.0,1.0,0.0,,-1.0
4919,984.0,,0.0,,-1.0,0.0,0.0,,,1.0,,,,,
4920,984.0,1.0,,,,,,,,0.0,0.0,,0.0,,-1.0
4921,984.0,,,0.0,0.0,,0.0,-1.0,,,,,,1.0,
4922,984.0,,,0.0,,,,-1.0,0.0,,,1.0,,0.0,
4923,985.0,,,,,0.0,,,0.0,,,,0.0,1.0,-1.0
4924,985.0,-1.0,,1.0,,,,0.0,0.0,,,0.0,,,
4925,985.0,,0.0,1.0,-1.0,,0.0,,,,,,0.0,,
4926,985.0,0.0,,,0.0,,,1.0,,,-1.0,0.0,,,
4927,985.0,,0.0,,,0.0,,,,-1.0,0.0,,,1.0,
4928,986.0,,0.0,0.0,0.0,,1.0,,,,,,-1.0,,
4929,986.0,,,,,,,,0.0,,0.0,1.0,,0.0,-1.0
4930,986.0,0.0,0.0,,,,,,1.0,,,,,0.0,-1.0
4931,986.0,0.0,,0.0,,,,,,,-1.0,1.0,0.0,,
4932,986.0,,,,-1.0,0.0,0.0,1.0,,0.0,,,,,
4933,987.0,1.0,0.0,0.0,,-1.0,0.0,,,,,,,,
4934,987.0,,,,-1.0,0.0,,0.0,,,,,,1.0,0.0
4935,987.0,0.0,,,-1.0,,,,0.0,1.0,0.0,,,,
4936,987.0,,,0.0,,,,,,,-1.0,,0.0,1.0,0.0
4937,987.0,,0.0,,,,-1.0,,,1.0,,0.0,0.0,,
4938,988.0,0.0,,,,0.0,,,,1.0,,,-1.0,0.0,
4939,988.0,,,,0.0,,,-1.0,,0.0,,,1.0,,0.0
4940,988.0,0.0,,0.0,0.0,,,-1.0,1.0,,,,,,
4941,988.0,,-1.0,0.0,,1.0,0.0,,,,,,,0.0,
4942,988.0,,0.0,,,,-1.0,,,,1.0,0.0,,,0.0
4943,989.0,,0.0,0.0,-1.0,,,,,,0.0,,,1.0,
4944,989.0,,,0.0,,-1.0,,0.0,,1.0,,,,0.0,
4945,989.0,,0.0,,-1.0,,,0.0,0.0,,1.0,,,,
4946,989.0,1.0,,,,0.0,-1.0,,,,,0.0,0.0,,
4947,989.0,1.0,,,,,0.0,,,0.0,,0.0,,,-1.0
4948,990.0,1.0,0.0,0.0,,,,,,,-1.0,,,0.0,
4949,990.0,,,,-1.0,,0.0,,,1.0,,0.0,,,0.0
4950,990.0,,0.0,,,,,,,1.0,-1.0,,0.0,0.0,
4951,990.0,1.0,,,-1.0,,0.0,,,,,0.0,0.0,,
4952,990.0,,,1.0,,-1.0,,0.0,0.0,,,,,,0.0
4953,991.0,1.0,,,,,0.0,-1.0,0.0,0.0,,,,,
4954,991.0,0.0,,1.0,,-1.0,,,0.0,,,0.0,,,
4955,991.0,,,,,,,-1.0,,1.0,0.0,0.0,,,0.0
4956,991.0,,0.0,1.0,0.0,,-1.0,,,,,,,,0.0
4957,991.0,,,,-1.0,0.0,,,,,1.0,,0.0,0.0,
4958,992.0,0.0,,0.0,,0.0,,,,1.0,,,,,-1.0
4959,992.0,,,,-1.0,,,,0.0,1.0,,0.0,,,0.0
4960,992.0,1.0,0.0,0.0,,0.0,,,,,,-1.0,,,
4961,992.0,,,,-1.0,,,0.0,0.0,,1.0,,,0.0,
4962,992.0,,0.0,,,,0.0,-1.0,,,,,1.0,0.0,
4963,993.0,,,1.0,,0.0,-1.0,0.0,,,,,,0.0,
4964,993.0,,1.0,,0.0,,-1.0,,,,,0.0,,0.0,
4965,993.0,,,,1.0,0.0,,0.0,,-1.0,,,0.0,,
4966,993.0,1.0,,,,,,,0.0,,,0.0,0.0,,-1.0
4967,993.0,0.0,1.0,,,,,,0.0,0.0,,,,,-1.0
4968,994.0,0.0,,,,-1.0,,,0.0,1.0,,,,0.0,
4969,994.0,,,,,,-1.0,0.0,0.0,1.0,,0.0,,,
4970,994.0,,0.0,1.0,-1.0,,0.0,,,,,,0.0,,
4971,994.0,1.0,,,,-1.0,,,,,0.0,0.0,,0.0,
4972,994.0,,-1.0,1.0,,,,0.0,,,0.0,,,,0.0
4973,995.0,,1.0,0.0,,,,0.0,,,-1.0,0.0,,,
4974,995.0,,1.0,,-1.0,,0.0,,0.0,,,0.0,,,
4975,995.0,,,,,0.0,-1.0,,,1.0,,,,0.0,0.0
4976,995.0,,,,-1.0,,,,0.0,0.0,,,0.0,1.0,
4977,995.0,,,1.0,,0.0,,0.0,,,,,0.0,,-1.0
4978,996.0,,,,,-1.0,0.0,,,0.0,0.0,,,,1.0
4979,996.0,1.0,,,,,,,-1.0,0.0,0.0,,,,0.0
4980,996.0,,0.0,,,,,-1.0,,,,0.0,0.0,1.0,
4981,996.0,0.0,,,-1.0,,,0.0,,,,0.0,,1.0,
4982,996.0,,0.0,1.0,,-1.0,0.0,,,,,,0.0,,
4983,997.0,,,-1.0,,1.0,0.0,,,,,0.0,,0.0,
4984,997.0,1.0,,,,,0.0,,,0.0,,-1.0,,0.0,
4985,997.0,0.0,,0.0,,,,,0.0,1.0,-1.0,,,,
4986,997.0,,,,-1.0,,,1.0,0.0,,0.0,,0.0,,
4987,997.0,,0.0,,0.0,1.0,,0.0,,,,,,,-1.0
4988,998.0,,,1.0,-1.0,0.0,,,,0.0,,,,,0.0
4989,998.0,,,0.0,,0.0,,,0.0,1.0,,,-1.0,,
4990,998.0,,,,,,,1.0,0.0,,0.0,0.0,-1.0,,
4991,998.0,0.0,,,,,0.0,0.0,,,,,,1.0,-1.0
4992,998.0,,1.0,,-1.0,,0.0,,,,0.0,0.0,,,
4993,999.0,0.0,,,,0.0,-1.0,,0.0,,1.0,,,,
4994,999.0,,1.0,-1.0,,,,0.0,,,,,0.0,0.0,
4995,999.0,,,0.0,-1.0,,0.0,,,1.0,,,,,0.0
4996,999.0,,,,,,,0.0,0.0,,1.0,0.0,,,-1.0
4997,999.0,0.0,,,-1.0,0.0,,,,,,0.0,1.0,,
4998,1000.0,1.0,,-1.0,0.0,,0.0,,,,,0.0,,,
4999,1000.0,,,,0.0,0.0,,0.0,,,,1.0,,,-1.0
5000,1000.0,,,0.0,,-1.0,1.0,,0.0,,,,,0.0,
5001,1000.0,0.0,,,,,,-1.0,,,1.0,,0.0,0.0,
5002,1000.0,,0.0,,,,,,,1.0,0.0,,0.0,,-1.0
5003,1001.0,,,,,0.0,,0.0,0.0,1.0,,-1.0,,,
5004,1001.0,1.0,,0.0,,0.0,0.0,-1.0,,,,,,,
5005,1001.0,,1.0,,-1.0,,0.0,,,,,,0.0,,0.0
5006,1001.0,,-1.0,,,,,,1.0,0.0,0.0,,,0.0,
5007,1001.0,0.0,,1.0,-1.0,,,,,,,0.0,0.0,,
5008,1002.0,,,,,0.0,,-1.0,,,1.0,,,0.0,0.0
5009,1002.0,,1.0,,-1.0,,0.0,,,,0.0,,,0.0,
5010,1002.0,1.0,,,-1.0,0.0,0.0,,,0.0,,,,,
5011,1002.0,0.0,,,,,,0.0,,1.0,,0.0,,,-1.0
5012,1002.0,,1.0,0.0,,,,,0.0,,,-1.0,0.0,,
5013,1003.0,,0.0,0.0,,-1.0,,,,,1.0,,,,0.0
5014,1003.0,,1.0,0.0,,-1.0,0.0,,,,,,0.0,,
5015,1003.0,1.0,,,-1.0,,,0.0,,0.0,,,0.0,,
5016,1003.0,0.0,,,,,,,,0.0,1.0,-1.0,,,0.0
5017,1003.0,,,,,,0.0,0.0,0.0,,,-1.0,,1.0,
5018,1004.0,,0.0,1.0,,,,0.0,0.0,,,,-1.0,,
5019,1004.0,,,,-1.0,,0.0,,,,,1.0,0.0,,0.0
5020,1004.0,,,,,,,1.0,0.0,-1.0,0.0,,,0.0,
5021,1004.0,,,1.0,,0.0,,,,0.0,,0.0,,,-1.0
5022,1004.0,0.0,-1.0,,,0.0,0.0,,,,,,,1.0,
5023,1005.0,,,0.0,,0.0,,0.0,,1.0,,,,,-1.0
5024,1005.0,0.0,,0.0,,,,,0.0,1.0,,,,,-1.0
5025,1005.0,0.0,,,,,-1.0,,0.0,,0.0,,,1.0,
5026,1005.0,,,,,0.0,-1.0,,,,,0.0,0.0,1.0,
5027,1005.0,,-1.0,,0.0,,,1.0,,,0.0,,0.0,,
5028,1006.0,,0.0,,,,,,-1.0,,,1.0,0.0,0.0,
5029,1006.0,,,1.0,,,,0.0,,,0.0,-1.0,,,0.0
5030,1006.0,,,1.0,,0.0,,0.0,-1.0,,0.0,,,,
5031,1006.0,,,,,0.0,-1.0,,,,,,0.0,1.0,0.0
5032,1006.0,-1.0,0.0,,0.0,,0.0,,,1.0,,,,,
5033,1007.0,,,1.0,-1.0,,,0.0,,,0.0,,,0.0,
5034,1007.0,0.0,,0.0,-1.0,0.0,,,1.0,,,,,,
5035,1007.0,,0.0,,,,,0.0,,1.0,,,0.0,,-1.0
5036,1007.0,,0.0,,,-1.0,,,0.0,1.0,,,,0.0,
5037,1007.0,0.0,,,,,0.0,,,,1.0,0.0,,,-1.0
5038,1008.0,,0.0,-1.0,,,,,0.0,,1.0,,,0.0,
5039,1008.0,,,0.0,,,,0.0,0.0,,,,,1.0,-1.0
5040,1008.0,0.0,,,-1.0,0.0,,,,1.0,0.0,,,,
5041,1008.0,0.0,,,,-1.0,,,,1.0,,,0.0,,0.0
5042,1008.0,,0.0,,-1.0,,0.0,0.0,,,,,1.0,,
5043,1009.0,,0.0,,-1.0,0.0,,,,1.0,,,,0.0,
5044,1009.0,,,,,0.0,-1.0,,,1.0,0.0,,,0.0,
5045,1009.0,0.0,,1.0,,,-1.0,,,,,0.0,,,0.0
5046,1009.0,,1.0,,0.0,,,,0.0,,0.0,,,,-1.0
5047,1009.0,0.0,,,,,,0.0,-1.0,,,0.0,1.0,,
5048,1010.0,,0.0,1.0,,,,,-1.0,,,,,0.0,0.0
5049,1010.0,,,,,,0.0,0.0,0.0,,,-1.0,,,1.0
5050,1010.0,-1.0,,0.0,,,0.0,,,0.0,,,1.0,,
5051,1010.0,0.0,,,0.0,,,,,1.0,,,0.0,-1.0,
5052,1010.0,,,,0.0,-1.0,,0.0,,,1.0,0.0,,,
5053,1011.0,,,,-1.0,0.0,,,0.0,0.0,,1.0,,,
5054,1011.0,0.0,,1.0,,,,0.0,,0.0,-1.0,,,,
5055,1011.0,0.0,,,,,0.0,,,,-1.0,,,1.0,0.0
5056,1011.0,,0.0,1.0,,-1.0,0.0,,,,,0.0,,,
5057,1011.0,,,,0.0,,,0.0,,,,,-1.0,1.0,0.0
5058,1012.0,,,,0.0,,0.0,,,,,0.0,,1.0,-1.0
5059,1012.0,0.0,,,0.0,1.0,0.0,,,,,,-1.0,,
5060,1012.0,0.0,,1.0,,,,,,,0.0,,,0.0,-1.0
5061,1012.0,,0.0,,,0.0,,0.0,,,1.0,,-1.0,,
5062,1012.0,,-1.0,0.0,,,,0.0,,1.0,,0.0,,,
5063,1013.0,,0.0,,-1.0,,,,1.0,0.0,0.0,,,,
5064,1013.0,0.0,,,,,,,,0.0,-1.0,,,0.0,1.0
5065,1013.0,,,,-1.0,,,0.0,1.0,,,0.0,0.0,,
5066,1013.0,0.0,,1.0,,-1.0,0.0,,,,,,,0.0,
5067,1013.0,,-1.0,1.0,,,,0.0,,,,0.0,0.0,,
5068,1014.0,1.0,0.0,,-1.0,,,0.0,,,,,,0.0,
5069,1014.0,,,,,0.0,0.0,0.0,,,,,-1.0,1.0,
5070,1014.0,,0.0,0.0,,,-1.0,,,,1.0,,0.0,,
5071,1014.0,1.0,,,-1.0,0.0,,,0.0,,,,,,0.0
5072,1014.0,,,0.0,,,,,0.0,,1.0,0.0,,,-1.0
5073,1015.0,,,0.0,,-1.0,,,0.0,,,1.0,,0.0,
5074,1015.0,,,,0.0,-1.0,,0.0,,1.0,,,0.0,,
5075,1015.0,,,,,,,,-1.0,,0.0,1.0,0.0,0.0,
5076,1015.0,,0.0,0.0,,,0.0,-1.0,,1.0,,,,,
5077,1015.0,1.0,0.0,,0.0,,,,,,0.0,,,,-1.0
5078,1016.0,,1.0,,,,-1.0,0.0,,,0.0,,,0.0,
5079,1016.0,0.0,,0.0,,,-1.0,0.0,,,1.0,,,,
5080,1016.0,0.0,1.0,,,0.0,,,0.0,,,-1.0,,,
5081,1016.0,,,,-1.0,,,,0.0,0.0,,,1.0,,0.0
5082,1016.0,,,0.0,-1.0,,,,,1.0,,,,0.0,0.0
5083,1017.0,,,0.0,,-1.0,,,,,,0.0,1.0,,0.0
5084,1017.0,,,,,-1.0,,,0.0,,1.0,,0.0,0.0,
5085,1017.0,,,,,,0.0,1.0,,,,0.0,,0.0,-1.0
5086,1017.0,,,0.0,,,-1.0,0.0,0.0,1.0,,,,,
5087,1017.0,0.0,0.0,,-1.0,,,,,0.0,1.0,,,,
5088,1018.0,0.0,1.0,,-1.0,,0.0,,,,0.0,,,,
5089,1018.0,,,,,1.0,,,,0.0,0.0,0.0,,,-1.0
5090,1018.0,,0.0,,,,0.0,,1.0,,,,,0.0,-1.0
5091,1018.0,0.0,,,-1.0,,,0.0,,,,,0.0,1.0,
5092,1018.0,,,1.0,,0.0,,-1.0,,0.0,,0.0,,,
5093,1019.0,,,-1.0,0.0,,,0.0,,,,1.0,0.0,,
5094,1019.0,,,,,,1.0,,,,0.0,0.0,0.0,-1.0,
5095,1019.0,,,,,-1.0,,0.0,,1.0,0.0,,,,0.0
5096,1019.0,0.0,,0.0,,-1.0,1.0,,,0.0,,,,,
5097,1019.0,0.0,,,0.0,,,,1.0,,,,,0.0,-1.0
5098,1020.0,,,,,,,1.0,0.0,0.0,-1.0,,0.0,,
