,Sugu,Vanus,Päritoluriik,Töökoht,Põhjus,Religioon,Keeleoskus,Kavatsused,choice,score
11973,Naine,22 aastat,Ukraina,Õpetaja,Poliitiline,Moslem,Sorav,Kodakondsus,1,2
11974,Mees,22 aastat,Mali,Põllutööline,Rahvusepõhine,Moslem,Nõrk,Pikaajaline,0,-2
11975,Mees,38 aastat,Süüria,Ehitaja,Poliitiline,Kristlane,Nõrk,Pikaajaline,0,2
11976,Naine,62 aastat,Mali,Töötu,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,1,0
11977,Mees,38 aastat,Ukraina,Õpetaja,Sõjategevus,Ei ole usklik,Sorav,Kodakondsus,1,2
11978,Naine,22 aastat,Venemaa,Raamatupidaja,Poliitiline,Moslem,Nõrk,Pikaajaline,1,2
11979,Mees,22 aastat,Ukraina,Raamatupidaja,Majanduslik,Moslem,Puudub,Pikaajaline,0,-2
11980,Mees,38 aastat,Süüria,Koristaja,Usuline,Kristlane,Puudub,Pikaajaline,1,1
11981,Mees,22 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,-3
11982,Mees,22 aastat,Mali,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,-3
11983,Mees,22 aastat,Mali,Töötu,Majanduslik,Moslem,Nõrk,Ajutine,0,0
11984,Naine,22 aastat,Süüria,Arst,Poliitiline,Moslem,Sorav,Kodakondsus,1,0
11985,Naine,38 aastat,Mali,Ehitaja,Rahvusepõhine,Ei ole usklik,Puudub,Kodakondsus,0,-2
11986,Naine,38 aastat,Venemaa,Põllutööline,Usuline,Moslem,Sorav,Ajutine,0,0
11987,Mees,62 aastat,Mali,Raamatupidaja,Poliitiline,Moslem,Nõrk,Kodakondsus,0,-3
11988,Mees,62 aastat,Süüria,Õpetaja,Majanduslik,Moslem,Sorav,Kodakondsus,0,0
11989,Naine,22 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Nõrk,Kodakondsus,1,-2
11990,Naine,62 aastat,Süüria,Arst,Poliitiline,Moslem,Nõrk,Pikaajaline,0,-3
11991,Mees,38 aastat,Venemaa,Põllutööline,Usuline,Kristlane,Puudub,Kodakondsus,0,-3
11992,Mees,22 aastat,Mali,Arst,Usuline,Ei ole usklik,Sorav,Ajutine,0,0
11993,Mees,22 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Puudub,Pikaajaline,0,0
11994,Naine,62 aastat,Mali,Arst,Usuline,Kristlane,Nõrk,Ajutine,0,0
11995,Naine,22 aastat,Süüria,Ehitaja,Majanduslik,Moslem,Nõrk,Kodakondsus,0,-3
11996,Naine,22 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,0,-2
11997,Naine,22 aastat,Ukraina,Arst,Sõjategevus,Kristlane,Nõrk,Kodakondsus,0,-3
11998,Mees,62 aastat,Ukraina,Koristaja,Poliitiline,Moslem,Nõrk,Ajutine,1,3
11999,Naine,38 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Moslem,Sorav,Ajutine,1,-3
12000,Mees,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,0
12001,Naine,38 aastat,Venemaa,Põllutööline,Majanduslik,Moslem,Sorav,Pikaajaline,0,2
12002,Mees,62 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Puudub,Pikaajaline,1,-1
12003,Mees,62 aastat,Mali,Koristaja,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,-3
12004,Mees,22 aastat,Süüria,Koristaja,Majanduslik,Moslem,Sorav,Ajutine,0,-2
12005,Mees,22 aastat,Venemaa,Arst,Majanduslik,Kristlane,Sorav,Kodakondsus,1,-3
12006,Naine,38 aastat,Süüria,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,0,-3
12007,Naine,22 aastat,Mali,Õpetaja,Usuline,Moslem,Nõrk,Ajutine,1,3
12008,Naine,22 aastat,Venemaa,Koristaja,Poliitiline,Moslem,Puudub,Ajutine,0,0
12009,Mees,62 aastat,Süüria,Põllutööline,Rahvusepõhine,Moslem,Sorav,Kodakondsus,1,3
12010,Naine,22 aastat,Mali,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,-2
12011,Naine,22 aastat,Ukraina,Töötu,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,0,-3
12012,Naine,22 aastat,Ukraina,Koristaja,Sõjategevus,Moslem,Puudub,Ajutine,0,0
12013,Naine,38 aastat,Mali,Arst,Poliitiline,Moslem,Nõrk,Kodakondsus,1,2
12014,Naine,38 aastat,Mali,Arst,Poliitiline,Moslem,Nõrk,Kodakondsus,1,3
12015,Naine,38 aastat,Venemaa,Põllutööline,Usuline,Ei ole usklik,Nõrk,Pikaajaline,1,0
12016,Naine,22 aastat,Süüria,Põllutööline,Usuline,Ei ole usklik,Nõrk,Ajutine,1,3
12017,Mees,22 aastat,Süüria,Raamatupidaja,Majanduslik,Moslem,Puudub,Kodakondsus,0,0
12018,Mees,38 aastat,Mali,Raamatupidaja,Usuline,Kristlane,Nõrk,Pikaajaline,1,0
12019,Mees,38 aastat,Venemaa,Arst,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,0
12020,Mees,38 aastat,Venemaa,Arst,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,-2
12021,Naine,62 aastat,Ukraina,Koristaja,Poliitiline,Moslem,Puudub,Kodakondsus,0,-2
12022,Mees,62 aastat,Venemaa,Raamatupidaja,Poliitiline,Kristlane,Sorav,Pikaajaline,0,-3
12023,Naine,38 aastat,Süüria,Arst,Sõjategevus,Moslem,Puudub,Pikaajaline,0,3
12024,Mees,22 aastat,Venemaa,Töötu,Poliitiline,Moslem,Puudub,Pikaajaline,0,1
12025,Naine,62 aastat,Venemaa,Põllutööline,Majanduslik,Moslem,Puudub,Ajutine,0,0
12026,Naine,62 aastat,Mali,Koristaja,Majanduslik,Moslem,Sorav,Pikaajaline,1,0
12027,Mees,62 aastat,Süüria,Koristaja,Usuline,Kristlane,Puudub,Ajutine,1,-3
12028,Naine,38 aastat,Mali,Põllutööline,Sõjategevus,Kristlane,Puudub,Pikaajaline,1,-3
12029,Mees,62 aastat,Ukraina,Põllutööline,Majanduslik,Kristlane,Puudub,Kodakondsus,0,3
12030,Mees,38 aastat,Mali,Ehitaja,Usuline,Ei ole usklik,Puudub,Pikaajaline,0,-3
12031,Mees,22 aastat,Venemaa,Töötu,Rahvusepõhine,Moslem,Sorav,Ajutine,1,3
12032,Mees,22 aastat,Mali,Arst,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,1,0
12033,Mees,22 aastat,Ukraina,Koristaja,Sõjategevus,Moslem,Puudub,Pikaajaline,0,-3
12034,Mees,22 aastat,Ukraina,Raamatupidaja,Usuline,Moslem,Nõrk,Pikaajaline,1,-3
12035,Mees,38 aastat,Mali,Põllutööline,Sõjategevus,Ei ole usklik,Sorav,Pikaajaline,0,-1
12036,Mees,62 aastat,Mali,Põllutööline,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,1
12037,Naine,62 aastat,Ukraina,Raamatupidaja,Majanduslik,Kristlane,Sorav,Ajutine,1,2
12038,Mees,62 aastat,Mali,Ehitaja,Majanduslik,Ei ole usklik,Nõrk,Ajutine,1,1
12039,Naine,38 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,0,3
12040,Mees,38 aastat,Mali,Arst,Sõjategevus,Moslem,Sorav,Ajutine,0,-3
12041,Naine,62 aastat,Mali,Õpetaja,Majanduslik,Ei ole usklik,Puudub,Ajutine,0,1
12042,Naine,38 aastat,Ukraina,Raamatupidaja,Majanduslik,Kristlane,Puudub,Ajutine,1,2
12043,Naine,62 aastat,Ukraina,Põllutööline,Sõjategevus,Moslem,Sorav,Kodakondsus,0,1
12044,Naine,38 aastat,Venemaa,Koristaja,Usuline,Ei ole usklik,Puudub,Ajutine,1,-3
12045,Naine,38 aastat,Ukraina,Koristaja,Majanduslik,Moslem,Puudub,Pikaajaline,1,3
12046,Mees,62 aastat,Ukraina,Töötu,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,0
12047,Naine,22 aastat,Mali,Töötu,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,-1
12048,Naine,22 aastat,Ukraina,Põllutööline,Majanduslik,Moslem,Puudub,Ajutine,1,2
12049,Naine,22 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,1
12050,Mees,22 aastat,Mali,Töötu,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,2
12051,Naine,38 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Puudub,Ajutine,1,-1
12052,Naine,38 aastat,Mali,Raamatupidaja,Majanduslik,Moslem,Puudub,Ajutine,1,3
12053,Naine,22 aastat,Mali,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,1,3
12054,Mees,38 aastat,Ukraina,Põllutööline,Sõjategevus,Ei ole usklik,Nõrk,Kodakondsus,0,1
12055,Mees,38 aastat,Mali,Töötu,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,0,1
12056,Naine,22 aastat,Ukraina,Arst,Usuline,Ei ole usklik,Puudub,Ajutine,1,2
12057,Mees,22 aastat,Venemaa,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,1
12058,Naine,62 aastat,Süüria,Põllutööline,Poliitiline,Moslem,Nõrk,Pikaajaline,0,2
12059,Naine,22 aastat,Mali,Ehitaja,Sõjategevus,Kristlane,Nõrk,Kodakondsus,1,3
12060,Mees,62 aastat,Süüria,Arst,Poliitiline,Kristlane,Nõrk,Pikaajaline,1,1
12061,Mees,22 aastat,Mali,Põllutööline,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,-1
12062,Naine,22 aastat,Ukraina,Arst,Poliitiline,Kristlane,Nõrk,Kodakondsus,1,1
12063,Mees,62 aastat,Süüria,Arst,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,3
12064,Naine,62 aastat,Süüria,Põllutööline,Poliitiline,Kristlane,Sorav,Pikaajaline,1,3
12065,Mees,22 aastat,Venemaa,Põllutööline,Poliitiline,Moslem,Nõrk,Pikaajaline,0,0
12066,Naine,62 aastat,Süüria,Arst,Usuline,Ei ole usklik,Nõrk,Ajutine,0,-1
12067,Mees,22 aastat,Venemaa,Ehitaja,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,0,1
12068,Mees,38 aastat,Süüria,Töötu,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,1
12069,Naine,62 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,-1
12070,Naine,22 aastat,Ukraina,Koristaja,Majanduslik,Moslem,Puudub,Kodakondsus,0,2
12071,Naine,62 aastat,Ukraina,Koristaja,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,0,-1
12072,Mees,38 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Puudub,Ajutine,0,0
12073,Mees,22 aastat,Süüria,Õpetaja,Sõjategevus,Moslem,Puudub,Kodakondsus,0,-1
12074,Naine,22 aastat,Mali,Raamatupidaja,Majanduslik,Moslem,Puudub,Pikaajaline,1,1
12075,Naine,22 aastat,Mali,Töötu,Majanduslik,Kristlane,Puudub,Ajutine,0,2
12076,Mees,62 aastat,Ukraina,Koristaja,Usuline,Moslem,Puudub,Kodakondsus,1,2
12077,Mees,22 aastat,Süüria,Õpetaja,Majanduslik,Moslem,Nõrk,Kodakondsus,1,1
12078,Mees,38 aastat,Ukraina,Ehitaja,Majanduslik,Moslem,Sorav,Pikaajaline,0,1
12079,Mees,22 aastat,Mali,Arst,Poliitiline,Moslem,Sorav,Pikaajaline,1,2
12080,Mees,62 aastat,Venemaa,Ehitaja,Poliitiline,Kristlane,Sorav,Pikaajaline,1,2
12081,Naine,62 aastat,Venemaa,Raamatupidaja,Poliitiline,Moslem,Nõrk,Ajutine,0,0
12082,Mees,38 aastat,Venemaa,Raamatupidaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,-2
12083,Mees,62 aastat,Süüria,Arst,Majanduslik,Kristlane,Puudub,Pikaajaline,1,0
12084,Mees,62 aastat,Ukraina,Arst,Poliitiline,Kristlane,Puudub,Ajutine,1,1
12085,Mees,62 aastat,Ukraina,Ehitaja,Usuline,Moslem,Sorav,Ajutine,0,0
12086,Naine,22 aastat,Mali,Arst,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,0,-3
12087,Naine,38 aastat,Ukraina,Põllutööline,Usuline,Kristlane,Sorav,Pikaajaline,1,1
12088,Naine,38 aastat,Mali,Raamatupidaja,Usuline,Moslem,Puudub,Pikaajaline,1,0
12089,Naine,22 aastat,Süüria,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,1,1
12090,Mees,22 aastat,Mali,Õpetaja,Sõjategevus,Moslem,Puudub,Kodakondsus,0,-1
12091,Naine,62 aastat,Mali,Arst,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,-1
12092,Mees,22 aastat,Venemaa,Töötu,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,0,0
12093,Naine,38 aastat,Süüria,Ehitaja,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,0,-1
12094,Mees,22 aastat,Mali,Koristaja,Majanduslik,Kristlane,Sorav,Pikaajaline,1,0
12095,Naine,62 aastat,Süüria,Põllutööline,Majanduslik,Kristlane,Puudub,Ajutine,0,-1
12096,Mees,62 aastat,Venemaa,Arst,Usuline,Kristlane,Puudub,Ajutine,1,0
12097,Naine,38 aastat,Süüria,Ehitaja,Poliitiline,Kristlane,Puudub,Pikaajaline,1,0
12098,Mees,38 aastat,Ukraina,Põllutööline,Sõjategevus,Ei ole usklik,Puudub,Kodakondsus,0,0
12099,Naine,22 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,1
12100,Mees,62 aastat,Venemaa,Töötu,Majanduslik,Ei ole usklik,Sorav,Ajutine,1,1
12101,Mees,62 aastat,Ukraina,Õpetaja,Sõjategevus,Moslem,Sorav,Kodakondsus,0,0
12102,Mees,62 aastat,Venemaa,Koristaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,-3
12103,Mees,62 aastat,Süüria,Töötu,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,0,-1
12104,Naine,38 aastat,Süüria,Raamatupidaja,Sõjategevus,Ei ole usklik,Puudub,Pikaajaline,0,0
12105,Naine,38 aastat,Mali,Raamatupidaja,Usuline,Kristlane,Puudub,Kodakondsus,0,-2
12106,Naine,38 aastat,Mali,Raamatupidaja,Usuline,Kristlane,Puudub,Kodakondsus,1,0
12107,Naine,62 aastat,Mali,Koristaja,Usuline,Moslem,Puudub,Ajutine,1,0
12108,Mees,38 aastat,Ukraina,Õpetaja,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,0,0
12109,Naine,38 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Ajutine,0,-2
12110,Mees,22 aastat,Süüria,Ehitaja,Poliitiline,Moslem,Puudub,Pikaajaline,1,2
12111,Mees,62 aastat,Ukraina,Arst,Sõjategevus,Moslem,Nõrk,Ajutine,0,0
12112,Mees,22 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Nõrk,Kodakondsus,0,1
12113,Naine,62 aastat,Venemaa,Arst,Usuline,Moslem,Nõrk,Pikaajaline,0,-1
12114,Naine,62 aastat,Venemaa,Põllutööline,Rahvusepõhine,Moslem,Puudub,Ajutine,1,-3
12115,Naine,22 aastat,Ukraina,Töötu,Poliitiline,Kristlane,Nõrk,Kodakondsus,1,0
12116,Mees,38 aastat,Süüria,Arst,Majanduslik,Ei ole usklik,Nõrk,Ajutine,0,-1
12117,Naine,38 aastat,Mali,Arst,Majanduslik,Moslem,Sorav,Kodakondsus,0,-3
12118,Mees,22 aastat,Ukraina,Õpetaja,Poliitiline,Moslem,Nõrk,Ajutine,1,2
12119,Naine,22 aastat,Venemaa,Arst,Usuline,Kristlane,Nõrk,Ajutine,1,3
12120,Naine,38 aastat,Ukraina,Töötu,Usuline,Ei ole usklik,Nõrk,Pikaajaline,0,-1
12121,Naine,22 aastat,Venemaa,Koristaja,Usuline,Moslem,Sorav,Pikaajaline,1,0
12122,Mees,38 aastat,Venemaa,Põllutööline,Usuline,Kristlane,Sorav,Kodakondsus,0,1
12123,Naine,38 aastat,Mali,Töötu,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,2
12124,Mees,38 aastat,Mali,Koristaja,Sõjategevus,Ei ole usklik,Puudub,Kodakondsus,0,0
12125,Naine,62 aastat,Mali,Arst,Rahvusepõhine,Moslem,Nõrk,Ajutine,1,0
12126,Naine,62 aastat,Mali,Arst,Rahvusepõhine,Moslem,Nõrk,Ajutine,0,0
12127,Mees,22 aastat,Mali,Raamatupidaja,Poliitiline,Moslem,Puudub,Pikaajaline,0,0
12128,Mees,22 aastat,Ukraina,Koristaja,Majanduslik,Moslem,Puudub,Kodakondsus,1,1
12129,Mees,62 aastat,Ukraina,Ehitaja,Sõjategevus,Moslem,Sorav,Kodakondsus,1,0
12130,Naine,22 aastat,Mali,Koristaja,Usuline,Kristlane,Puudub,Kodakondsus,0,2
12131,Naine,62 aastat,Mali,Koristaja,Sõjategevus,Moslem,Sorav,Ajutine,1,0
12132,Naine,62 aastat,Ukraina,Põllutööline,Usuline,Moslem,Puudub,Ajutine,0,-1
12133,Naine,22 aastat,Süüria,Töötu,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,2
12134,Mees,22 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,0,-2
12135,Naine,62 aastat,Venemaa,Õpetaja,Majanduslik,Ei ole usklik,Puudub,Ajutine,0,-2
12136,Mees,22 aastat,Ukraina,Koristaja,Usuline,Moslem,Sorav,Pikaajaline,0,-1
12137,Naine,22 aastat,Süüria,Raamatupidaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,0,1
12138,Mees,22 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,0
12139,Naine,38 aastat,Süüria,Arst,Rahvusepõhine,Moslem,Nõrk,Kodakondsus,1,3
12140,Naine,22 aastat,Süüria,Koristaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,0
12141,Mees,62 aastat,Mali,Õpetaja,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,1,0
12142,Mees,22 aastat,Ukraina,Töötu,Majanduslik,Moslem,Nõrk,Ajutine,1,3
12143,Mees,22 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,0
12144,Mees,62 aastat,Süüria,Töötu,Majanduslik,Moslem,Sorav,Ajutine,0,1
12145,Naine,62 aastat,Venemaa,Ehitaja,Poliitiline,Moslem,Sorav,Kodakondsus,1,0
12146,Naine,38 aastat,Venemaa,Ehitaja,Usuline,Ei ole usklik,Nõrk,Ajutine,1,1
12147,Mees,38 aastat,Ukraina,Põllutööline,Sõjategevus,Kristlane,Puudub,Kodakondsus,1,2
12148,Naine,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Kristlane,Puudub,Ajutine,0,1
12149,Naine,38 aastat,Ukraina,Koristaja,Sõjategevus,Kristlane,Sorav,Pikaajaline,0,0
12150,Mees,22 aastat,Venemaa,Arst,Usuline,Ei ole usklik,Nõrk,Kodakondsus,0,1
12151,Naine,62 aastat,Mali,Raamatupidaja,Usuline,Moslem,Puudub,Ajutine,0,-1
12152,Naine,62 aastat,Süüria,Õpetaja,Sõjategevus,Moslem,Nõrk,Pikaajaline,1,2
12153,Naine,38 aastat,Mali,Põllutööline,Sõjategevus,Kristlane,Puudub,Ajutine,1,3
12154,Naine,22 aastat,Ukraina,Koristaja,Poliitiline,Moslem,Puudub,Ajutine,1,2
12155,Mees,38 aastat,Mali,Arst,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,1,-1
12156,Naine,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,-1
12157,Mees,22 aastat,Venemaa,Koristaja,Poliitiline,Moslem,Sorav,Kodakondsus,0,-3
12158,Naine,62 aastat,Süüria,Põllutööline,Sõjategevus,Moslem,Puudub,Pikaajaline,0,-1
12159,Mees,62 aastat,Ukraina,Põllutööline,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,0,-3
12160,Mees,62 aastat,Venemaa,Põllutööline,Majanduslik,Moslem,Sorav,Ajutine,0,-3
12161,Naine,22 aastat,Süüria,Töötu,Usuline,Moslem,Sorav,Ajutine,1,-3
12162,Naine,22 aastat,Ukraina,Töötu,Usuline,Moslem,Puudub,Ajutine,1,-2
12163,Mees,62 aastat,Ukraina,Arst,Poliitiline,Moslem,Puudub,Kodakondsus,1,1
12164,Mees,38 aastat,Süüria,Arst,Sõjategevus,Moslem,Sorav,Pikaajaline,1,0
12165,Naine,62 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Nõrk,Kodakondsus,0,3
12166,Mees,38 aastat,Süüria,Põllutööline,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,0,0
12167,Mees,22 aastat,Süüria,Arst,Poliitiline,Kristlane,Nõrk,Kodakondsus,0,0
12168,Naine,38 aastat,Süüria,Põllutööline,Majanduslik,Kristlane,Puudub,Kodakondsus,1,-3
12169,Mees,62 aastat,Mali,Töötu,Sõjategevus,Moslem,Nõrk,Ajutine,0,0
12170,Mees,38 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Nõrk,Ajutine,1,3
12171,Naine,62 aastat,Venemaa,Ehitaja,Rahvusepõhine,Ei ole usklik,Puudub,Kodakondsus,0,-3
12172,Naine,22 aastat,Süüria,Ehitaja,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,-1
12173,Naine,22 aastat,Süüria,Ehitaja,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,-3
12174,Mees,22 aastat,Ukraina,Arst,Majanduslik,Moslem,Puudub,Ajutine,0,-3
12175,Mees,38 aastat,Ukraina,Põllutööline,Majanduslik,Kristlane,Puudub,Ajutine,1,0
12176,Mees,38 aastat,Mali,Õpetaja,Usuline,Kristlane,Sorav,Ajutine,1,3
12177,Mees,38 aastat,Venemaa,Koristaja,Poliitiline,Kristlane,Sorav,Kodakondsus,0,0
12178,Naine,22 aastat,Venemaa,Koristaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,1,3
12179,Naine,62 aastat,Ukraina,Ehitaja,Poliitiline,Moslem,Nõrk,Kodakondsus,1,2
12180,Naine,22 aastat,Venemaa,Raamatupidaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,2
12181,Mees,38 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Puudub,Ajutine,1,3
12182,Mees,62 aastat,Süüria,Arst,Sõjategevus,Kristlane,Sorav,Pikaajaline,1,2
12183,Mees,62 aastat,Ukraina,Põllutööline,Poliitiline,Moslem,Puudub,Pikaajaline,1,2
12184,Naine,22 aastat,Süüria,Põllutööline,Usuline,Kristlane,Puudub,Ajutine,0,0
12185,Naine,62 aastat,Venemaa,Arst,Rahvusepõhine,Moslem,Sorav,Kodakondsus,0,0
12186,Mees,38 aastat,Ukraina,Arst,Majanduslik,Ei ole usklik,Nõrk,Ajutine,0,2
12187,Mees,22 aastat,Mali,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,1,3
12188,Mees,22 aastat,Ukraina,Raamatupidaja,Poliitiline,Kristlane,Sorav,Ajutine,1,0
12189,Naine,62 aastat,Ukraina,Töötu,Usuline,Kristlane,Puudub,Kodakondsus,0,2
12190,Mees,62 aastat,Mali,Põllutööline,Usuline,Kristlane,Puudub,Kodakondsus,1,2
12191,Naine,38 aastat,Venemaa,Arst,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,0,2
12192,Mees,62 aastat,Süüria,Arst,Poliitiline,Kristlane,Sorav,Ajutine,0,1
12193,Mees,62 aastat,Ukraina,Õpetaja,Sõjategevus,Kristlane,Sorav,Ajutine,1,2
12194,Naine,22 aastat,Ukraina,Arst,Poliitiline,Moslem,Puudub,Ajutine,0,1
12195,Naine,62 aastat,Ukraina,Raamatupidaja,Poliitiline,Moslem,Nõrk,Pikaajaline,0,0
12196,Mees,62 aastat,Süüria,Põllutööline,Poliitiline,Kristlane,Puudub,Pikaajaline,1,1
12197,Naine,62 aastat,Venemaa,Koristaja,Rahvusepõhine,Moslem,Nõrk,Pikaajaline,1,0
12198,Naine,38 aastat,Mali,Koristaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,1,1
12199,Naine,22 aastat,Venemaa,Koristaja,Rahvusepõhine,Moslem,Puudub,Ajutine,0,0
12200,Mees,62 aastat,Ukraina,Põllutööline,Sõjategevus,Moslem,Puudub,Kodakondsus,1,1
12201,Mees,62 aastat,Ukraina,Arst,Majanduslik,Kristlane,Puudub,Pikaajaline,1,0
12202,Naine,22 aastat,Venemaa,Töötu,Poliitiline,Moslem,Sorav,Kodakondsus,0,2
12203,Mees,22 aastat,Ukraina,Õpetaja,Usuline,Ei ole usklik,Puudub,Pikaajaline,0,0
12204,Mees,22 aastat,Ukraina,Koristaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,2
12205,Naine,38 aastat,Süüria,Õpetaja,Poliitiline,Kristlane,Puudub,Ajutine,1,3
12206,Mees,62 aastat,Mali,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,3
12207,Naine,22 aastat,Mali,Töötu,Poliitiline,Moslem,Nõrk,Pikaajaline,0,0
12208,Naine,38 aastat,Mali,Õpetaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,2
12209,Mees,38 aastat,Ukraina,Töötu,Usuline,Ei ole usklik,Sorav,Pikaajaline,1,2
12210,Mees,62 aastat,Ukraina,Õpetaja,Sõjategevus,Kristlane,Puudub,Ajutine,0,0
12211,Mees,38 aastat,Venemaa,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,2
12212,Mees,38 aastat,Ukraina,Töötu,Poliitiline,Ei ole usklik,Nõrk,Ajutine,1,2
12213,Mees,38 aastat,Süüria,Töötu,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,0
12214,Naine,38 aastat,Venemaa,Ehitaja,Majanduslik,Kristlane,Puudub,Kodakondsus,1,1
12215,Mees,22 aastat,Süüria,Koristaja,Poliitiline,Moslem,Puudub,Kodakondsus,0,-1
12216,Mees,62 aastat,Süüria,Õpetaja,Poliitiline,Kristlane,Sorav,Pikaajaline,0,1
12217,Naine,62 aastat,Venemaa,Koristaja,Majanduslik,Kristlane,Puudub,Ajutine,0,-3
12218,Mees,22 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,-2
12219,Naine,62 aastat,Ukraina,Ehitaja,Majanduslik,Kristlane,Nõrk,Ajutine,1,-3
12220,Naine,62 aastat,Mali,Töötu,Majanduslik,Kristlane,Puudub,Pikaajaline,0,-3
12221,Mees,22 aastat,Süüria,Raamatupidaja,Majanduslik,Moslem,Sorav,Kodakondsus,1,0
12222,Naine,22 aastat,Süüria,Põllutööline,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,-3
12223,Mees,62 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,0,0
12224,Naine,38 aastat,Venemaa,Õpetaja,Usuline,Moslem,Sorav,Kodakondsus,0,1
